﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003796,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Installation,2023-01-12,Windows,11,Intel,public,2023-01-12,Unspecified ODBC Driver loading,resolved,fixed,12.6.1
0003795,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Installation,2023-01-12,Windows,11,Intel,public,2023-01-12,"Navigate to ""%appdata%\casetalk""",resolved,fixed,12.6.1
0003793,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2023-01-11,Windows,11,Intel,public,2023-01-11,List tables and classes in the meronomy tab,resolved,fixed,12.6.1
0003792,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2023-01-11,Windows,11,Intel,public,2023-01-11,Preserve panel widths,resolved,fixed,12.6.1
0003787,CaseTalk Modeler,BCP Software,BCP Software,normal,text,have not tried,,User Interface,2023-01-10,Windows,11,Intel,public,2023-01-10,Data Explorer title,resolved,fixed,12.6.1
0003785,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2023-01-09,Windows,11,Intel,public,2023-01-10,Binary Fact Type should be a Satellite,resolved,fixed,12.6
0003784,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,"Generation (SQL, XML, etc)",2023-01-09,Windows,11,Intel,public,2023-01-09,UML lacks property,resolved,fixed,12.6
0003783,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Installation,2023-01-07,Windows,11,Intel,public,2023-01-07,Microsoft Native Client,resolved,fixed,12.6
0003782,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2023-01-06,Windows,11,Intel,public,2023-01-06,EXP diagram include identification in objects,resolved,fixed,12.6
0003781,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2023-01-06,Windows,11,Intel,public,2023-01-06,PlantUML UTF8,resolved,fixed,12.6
0003780,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Repository,2023-01-06,Windows,11,Intel,public,2023-01-06,Support database schemas,resolved,fixed,12.6
0003779,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diff and Merge,2023-01-05,Windows,11,Intel,public,2023-01-05,Case change not detected in merging,resolved,fixed,12.6
0003777,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,,Project,2023-01-04,Windows,11,Intel,public,2023-01-04,Closing the application sometimes crashes,resolved,fixed,12.6
0003776,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2023-01-04,Windows,11,Intel,public,2023-01-04,Add Filter keyboard shortcut,resolved,fixed,12.6
0003312,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Repository,2022-01-28,,,,public,2023-01-03,Area table shows old diagram names,resolved,fixed,12.6
0003775,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2023-01-03,Windows,11,Intel,public,2023-01-03,Older diagrams get distored after save,resolved,fixed,12.6
0003772,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-12-31,Windows,11,Intel,public,2022-12-31,Use UML Object Type Level Expressions,resolved,fixed,12.6
0003771,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-12-31,Windows,11,Intel,public,2022-12-31,UML Expressions in bold font,resolved,fixed,12.6
0003770,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Transformation (GLR),2022-12-31,Windows,11,Intel,public,2022-12-31,Use containers for normalization,assigned,open,
0003768,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2022-12-27,Windows,11,Intel,public,2022-12-29,Draw query result as graph,resolved,fixed,12.6
0003769,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-12-29,Windows,11,Intel,public,2022-12-29,Data Explorer query connection,resolved,fixed,12.6
0003766,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2022-12-26,Windows,11,Intel,public,2022-12-26,UML Generalization Class,resolved,fixed,12.6
0003767,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2022-12-26,Windows,11,Intel,public,2022-12-26,Concept Map draws too many lines,resolved,fixed,12.6
0003764,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Project,2022-12-22,Windows,11,Intel,public,2022-12-22,Moving an IGD to another IG does not re-synchronize,resolved,fixed,12.6
0003763,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-12-21,Windows,11,Intel,public,2022-12-21,Download from server UX,resolved,fixed,12.6
0003762,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-12-21,Windows,11,Intel,public,2022-12-21,Query Repository ui update,resolved,fixed,12.6
0003761,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Validation,2022-12-19,Windows,11,Intel,public,2022-12-19,Prematurely closing well-formedness is blocking,resolved,fixed,12.6
0003691,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2022-11-10,,,,public,2022-12-19,Optimize layout fails,resolved,fixed,12.6
0003760,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2022-12-19,Windows,11,Intel,public,2022-12-19,Edit expression is limited to 256 characters,resolved,fixed,12.6
0003759,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2022-12-16,Windows,11,Intel,public,2022-12-16,Artifact columns with redundant start in the name,resolved,fixed,12.6
0003757,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Expressions,2022-12-15,Windows,11,Intel,public,2022-12-15,Case Insensitive Qua/Cla fails,resolved,fixed,12.6
0003623,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,User Interface,2022-09-22,,,,public,2022-12-15,Cannot enter characters in expression input,resolved,fixed,12.5
0003755,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2022-12-14,Windows,11,Intel,public,2022-12-14,Concept Type icons not rendered on first run,resolved,fixed,12.6
0003753,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-12-12,Windows,11,Intel,public,2022-12-12,ERD/UML/MAP not updated consistently,resolved,fixed,12.6
0003751,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2022-12-12,Windows,11,Intel,public,2022-12-12,Mix Objects and Fact Expressions in diagram,resolved,fixed,12.6
0003752,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Project,2022-12-12,Windows,11,Intel,public,2022-12-12,Both IG and IGG are active,resolved,fixed,12.6
0003750,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Installation,2022-12-09,Windows,11,Intel,public,2022-12-09,Personal Edition does not allow UML/XMI export,resolved,fixed,12.6
0003749,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2022-12-09,Windows,11,Intel,public,2022-12-09,Visualize images inside the concept map,resolved,fixed,12.6
0003267,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,N/A,,Diagrams,2022-01-04,,,,public,2022-12-07,Support verbalized rules in diagram,resolved,fixed,12.6
0003474,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2022-05-20,,,,public,2022-12-07,Large models slow diagram updates,resolved,fixed,12.6
0003741,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Other,2022-12-03,Windows,11,Intel,public,2022-12-07,Windows Logout/Shutdown prevented,resolved,fixed,12.6
0003747,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,"Generation (SQL, XML, etc)",2022-12-07,Windows,11,Intel,public,2022-12-07,Disabled plugins with background transformation,resolved,fixed,12.6
0003746,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-12-07,Windows,11,Intel,public,2022-12-07,Tabs open on multiple lines,resolved,fixed,12.6
0003740,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-12-02,Windows,11,Intel,public,2022-12-06,Educational edition toolbar,resolved,fixed,12.6
0003745,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,"Generation (SQL, XML, etc)",2022-12-06,Windows,11,Intel,public,2022-12-06,OWL ObjectProperties show up twice,resolved,fixed,12.6
0003744,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,"Generation (SQL, XML, etc)",2022-12-06,Windows,11,Intel,public,2022-12-06,OWL/RDF lists both generalizations and relations,resolved,fixed,12.6
0003743,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diff and Merge,2022-12-05,Windows,11,Intel,public,2022-12-05,Merge from server progress bar,resolved,fixed,12.6
0003742,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Server,2022-12-05,Windows,11,Intel,public,2022-12-05,"Merge from server, does not remember namespaces",resolved,fixed,12.6
0003653,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Repository,2022-10-25,,,,public,2022-12-02,PostgreSQL catalogs not listing,resolved,fixed,12.6
0003737,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2022-11-30,,,,public,2022-12-02,Keyboard arrows in diagram,resolved,reopened,12.6
0003739,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2022-12-01,Windows,11,Intel,public,2022-12-01,Annotation with persistent otft links,assigned,open,
0003738,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-12-01,Windows,11,Intel,public,2022-12-01,Cannot add new expression in extra IG,resolved,fixed,12.6
0003716,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,12.5.1,Project,2022-11-21,,,,public,2022-12-01,IGG cannot be saved with same name,resolved,fixed,12.6
0003718,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,12.5.1,Transformation (GLR),2022-11-21,,,,public,2022-11-30,Binary fact does not group properly,resolved,fixed,12.6
0003733,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diff and Merge,2022-11-29,,,,public,2022-11-30,Merge updates from server is slower,resolved,fixed,12.6
0003735,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-11-30,,,,public,2022-11-30,Shape text not scaling while zooming,resolved,fixed,12.6
0003734,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2022-11-30,,,,public,2022-11-30,Dragging distorts diagram,resolved,fixed,12.6
0003732,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-11-29,,,,public,2022-11-29,Locked dialogs should allow text copy,resolved,fixed,12.6
0003731,CaseTalk Modeler,BCP Software,BCP Software,normal,block,random,,Validation,2022-11-29,,,,public,2022-11-29,Well-formedness sometimes halts,resolved,fixed,12.6
0003730,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Project,2022-11-29,,,,public,2022-11-29,The specified file already exists,resolved,fixed,12.6
0003729,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,always,,Diagrams,2022-11-29,,,,public,2022-11-29,Images in diagram looses ratio,resolved,fixed,
0003728,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-11-29,,,,public,2022-11-29,OTFT status icons can be resized,resolved,fixed,12.6
0003727,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-11-29,,,,public,2022-11-29,Containers cause white margin,resolved,fixed,12.6
0003726,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-11-28,,,,public,2022-11-28,Roles do not connect to new style Object Type,resolved,fixed,12.6
0003725,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,sometimes,,Installation,2022-11-28,,,,public,2022-11-28,Distribute portable as zip,resolved,fixed,12.6
0003359,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,sometimes,,Diagrams,2022-03-03,,,,public,2022-11-28,Center diagram does not adjust scrollbars,resolved,fixed,12.6
0003724,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2022-11-28,,,,public,2022-11-28,New shapes do not remain in view,resolved,fixed,12.6
0003674,CaseTalk Modeler,BCP Software,BCP Software,normal,major,random,,User Interface,2022-11-03,,,,public,2022-11-28,Annotation gets stored in the wrong tab,resolved,fixed,12.6
0003720,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Project,2022-11-24,,,,public,2022-11-28,Redundant save as dialogs,resolved,fixed,12.6
0003715,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Expressions,2022-11-18,,,,public,2022-11-18,Add expression to concept/container error,resolved,fixed,12.6
0003714,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2022-11-18,,,,public,2022-11-18,Navigate to OTFT fails,resolved,fixed,12.6
0003713,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2022-11-18,,,,public,2022-11-18,Edit OTFT when multiple items are selected,resolved,fixed,12.6
0003711,CaseTalk Modeler,BCP Software,BCP Software,normal,major,sometimes,,"Generation (SQL, XML, etc)",2022-11-16,,,,public,2022-11-16,Subtype foreign key wrong,resolved,fixed,12.6
0003712,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Diff and Merge,2022-11-16,,,,public,2022-11-16,Glossary merge with Synclink errors is blocking,resolved,fixed,12.6
0003710,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-11-16,,,,public,2022-11-16,Concepts/Containers colors and lines,resolved,fixed,12.6
0003709,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,always,,Diff and Merge,2022-11-16,,,,public,2022-11-16,Merging subset constraints warning,resolved,fixed,12.6
0003708,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,,Diff and Merge,2022-11-16,,,,public,2022-11-16,Merge crashes with an A.V.,resolved,fixed,12.6
0003707,CaseTalk Modeler,BCP Software,BCP Software,normal,block,sometimes,,Server,2022-11-16,,,,public,2022-11-16,Upload missing ERD/UML/MAP failure,resolved,fixed,12.6
0003706,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Customization,2022-11-15,,,,public,2022-11-15,Customization can run unseen,resolved,fixed,12.6
0003705,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diff and Merge,2022-11-15,,,,public,2022-11-15,Merge business glossary error,resolved,fixed,12.6
0003704,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,,Diagrams,2022-11-15,,,,public,2022-11-15,Recover crashed diagrams,resolved,fixed,12.6
0003701,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,User Interface,2022-11-14,,,,public,2022-11-14,Undo/Redo only works on the repository,resolved,fixed,12.6
0003687,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2022-11-09,,,,public,2022-11-13,Subtype wizard support for role.subtype,resolved,fixed,12.6
0003699,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-11-13,,,,public,2022-11-13,Mute dialog sounds when playing music,resolved,fixed,12.6
0003697,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2022-11-12,,,,public,2022-11-12,RDF does not include the VC comments,resolved,fixed,
0003698,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-11-12,,,,public,2022-11-12,Preselect candidates for Subtype Wizard,resolved,fixed,12.6
0003690,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2022-11-10,,,,public,2022-11-12,Subtype wizard could create abstract subtypes,resolved,fixed,12.6
0003692,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,,Diagrams,2022-11-10,,,,public,2022-11-12,Diagram a.v. when running the Subtype Wizard,resolved,fixed,12.6
0003696,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2022-11-11,,,,public,2022-11-11,Show/Hide concept type icons in the vocabulary,resolved,fixed,
0003694,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Constraints,2022-11-10,,,,public,2022-11-10,UC Wizard shows tuples twice,resolved,fixed,12.6
0003689,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Diff and Merge,2022-11-09,,,,public,2022-11-09,Merge back glossary failure,resolved,fixed,12.6
0003686,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-11-09,,,,public,2022-11-09,UC Wizards shows concept/containers,resolved,fixed,12.6
0003685,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-11-08,,,,public,2022-11-08,Double click type name in expression file,resolved,fixed,12.6
0003684,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Expressions,2022-11-08,,,,public,2022-11-08,Expression in file don't match,resolved,fixed,12.6
0003682,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Expressions,2022-11-06,,,,public,2022-11-06,"Expression file with comments, rules, attributes",resolved,fixed,12.6
0003681,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Repository,2022-11-06,,,,public,2022-11-06,Some UML attributes are not defined,resolved,fixed,12.6
0003680,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Repository,2022-11-06,,,,public,2022-11-06,UML blocks when roles are semantically identical,resolved,fixed,12.6
0003679,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Diagrams,2022-11-06,,,,public,2022-11-06,Diagram fileformat v6 fails,resolved,fixed,12.6
0003004,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Server,2021-06-18,,,,public,2022-11-04,Notify modeler of server updates,resolved,fixed,12.0
0003678,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-11-04,,,,public,2022-11-04,Save diagram extras (HTML) should include ERD/UML/MAP,resolved,fixed,12.6
0003675,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-11-03,,,,public,2022-11-03,Hide rules from diagram verbalization,resolved,fixed,12.6
0003673,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-11-03,,,,public,2022-11-03,Support keyword highlights in regular text files,resolved,fixed,12.6
0003672,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2022-11-02,,,,public,2022-11-02,Diagram URI symbols too wide,resolved,fixed,12.6
0003671,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2022-11-02,,,,public,2022-11-02,PlantUML manual editing,resolved,fixed,12.6
0003670,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-11-01,,,,public,2022-11-01,Scroll ERD/UML/MAP by dragging,resolved,fixed,12.6
0003669,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Transformation (GLR),2022-11-01,,,,public,2022-11-01,UML Association Cardinality wrong,resolved,fixed,12.6
0003668,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-11-01,,,,public,2022-11-01,Save All prompts for individial file,resolved,fixed,12.6
0003665,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2022-10-31,,,,public,2022-11-01,OTFT Concept Type 'Classification' would be helpful,resolved,fixed,12.6
0003663,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-10-31,,,,public,2022-10-31,Rename OTFT in diagram in other Locale,resolved,fixed,12.6
0003667,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2022-10-31,,,,public,2022-10-31,OTFT immutable population flag,assigned,open,
0003664,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-10-31,,,,public,2022-10-31,Show Related OTFTs in the current Locale,resolved,fixed,12.6
0003662,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-10-28,,,,public,2022-10-28,Straighten container/concept relations,resolved,fixed,12.6
0003661,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,,Diagrams,2022-10-27,,,,public,2022-10-27,Hide OTFT with outgoing SC crashes,resolved,fixed,12.6
0003340,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Repository,2022-02-18,,,,public,2022-10-27,Subtype indicator should be stored on roles,resolved,fixed,12.6
0003660,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Project,2022-10-27,,,,public,2022-10-27,Diconnected IGD cannot be saved,resolved,fixed,12.6
0003658,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Repository,2022-10-27,,,,public,2022-10-27,Denominalize Object keeps OriginalOT,resolved,fixed,12.6
0003659,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Transformation (GLR),2022-10-27,,,,public,2022-10-27,OTE lost in generalizated subtype,resolved,fixed,12.6
0003657,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Import and Export,2022-10-26,,,,public,2022-10-26,DataVault Satellite Columns and Comment,resolved,fixed,12.6
0003656,CaseTalk Modeler,BCP Software,BCP Software,low,crash,random,,Project,2022-10-26,,,,public,2022-10-26,Occassional crash when closing application,resolved,fixed,12.6
0003406,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2022-04-02,,,,public,2022-10-26,Generate artifacts in other languages,resolved,fixed,12.5
0003655,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-10-26,,,,public,2022-10-26,Allow ExpressionCodes to show or hide,resolved,fixed,12.6
0003654,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,sometimes,,Diagrams,2022-10-26,,,,public,2022-10-26,Rolefix cropping,resolved,fixed,12.6
0003652,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Repository,2022-10-25,,,,public,2022-10-25,Improve metadata performance,resolved,fixed,12.6
0003651,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2022-10-25,,,,public,2022-10-25,Dragging diagram elements slow,resolved,fixed,12.6
0003256,CaseTalk Modeler,Rob Arntz,BCP Software,normal,major,always,,General,2021-12-29,Windows,10,Intel,public,2022-10-25,"Change in ""Transform to Object Type"" procedure: ask for new Lable type name",resolved,fixed,12.6
0003650,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-10-24,,,,public,2022-10-24,Limit VC Value text length in diagram,resolved,fixed,12.6
0003637,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diff and Merge,2022-10-03,,,,public,2022-10-23,Merge filtering takes too long,resolved,fixed,12.6
0001853,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,N/A,,Constraints,2018-09-14,,,,public,2022-10-23,Cardinality Constraints,resolved,fixed,12.6
0003649,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2022-10-23,,,,public,2022-10-23,Verbalized Rules in generated artifacts,resolved,fixed,12.6
0003648,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2022-10-22,,,,public,2022-10-22,Add 'role' to concept types,resolved,fixed,12.6
0003647,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Repository,2022-10-22,,,,public,2022-10-22,Rolefixes block UML,resolved,fixed,12.6
0003646,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2022-10-20,,,,public,2022-10-20,RTF does not have project icon,resolved,fixed,12.6
0003645,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2022-10-20,,,,public,2022-10-20,RichText URL not opening a browser,resolved,fixed,12.6
0003644,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Import and Export,2022-10-20,,,,public,2022-10-20,OWL Export contains 'T' for booleans,resolved,fixed,12.6
0003643,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2022-10-19,,,,public,2022-10-19,Filter on (not) empty custom attributes,resolved,fixed,12.6
0003642,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2022-10-13,,,,public,2022-10-13,Aggregation as Concept Type,resolved,fixed,12.6
0003641,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2022-10-12,,,,public,2022-10-13,Add composition as a concept type,resolved,fixed,12.6
0003640,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Transformation (GLR),2022-10-11,,,,public,2022-10-11,UML blocks if roles are ambigious,resolved,fixed,12.6
0003639,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-10-07,,,,public,2022-10-07,InterConstraint Lines snapping,resolved,fixed,12.6
0003638,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diff and Merge,2022-10-03,,,,public,2022-10-03,"Restrain ""Select unknown""",resolved,fixed,12.6
0003636,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2022-10-01,,,,public,2022-10-03,Add tab for composition,resolved,fixed,12.6
0003635,CaseTalk Modeler,BCP Software,BCP Software,normal,text,have not tried,,User Interface,2022-10-01,,,,public,2022-10-03,"Rename ""All types""",resolved,fixed,12.6
0003633,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,12.5.1,Transformation (GLR),2022-09-30,,,,public,2022-09-30,Older IG will not group Roles,resolved,fixed,12.6
0003634,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Expressions,2022-09-30,,,,public,2022-09-30,Expression generation does not translate comments,resolved,fixed,12.6
0003632,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,12.5,Repository,2022-09-30,,,,public,2022-09-30,Label Subtype backward compatible file format,resolved,fixed,12.6
0003631,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,12.5,User Interface,2022-09-28,,,,public,2022-09-29,Save IG prompts for individual IGDs to be saved,resolved,fixed,12.6
0003628,CaseTalk Modeler,BCP Software,BCP Software,immediate,major,have not tried,,User Interface,2022-09-27,,,,public,2022-09-27,Expression input selection fails,resolved,fixed,12.5.1
0003629,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2022-09-27,,,,public,2022-09-27,Add expressions in any dictionary,resolved,fixed,12.5.1
0003630,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2022-09-27,,,,public,2022-09-27,DataVault Link missing,resolved,fixed,12.5.1
0003525,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Import and Export,2022-06-29,,,,public,2022-09-26,Export Glossary in JSON format,resolved,fixed,12.5
0003627,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Repository,2022-09-26,,,,public,2022-09-26,Switching to IG fails on UML_DOMAINS,resolved,fixed,12.5
0003625,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2022-09-23,,,,public,2022-09-26,ERD/UML/MAP style tweaks,resolved,fixed,12.5
